﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Biology  N1:Geography   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Biology  N1:Global Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Biology  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,1,4,6,,,11,,,,,1,,,1,12
,,,M1:Biology  N1:Religion and Culture   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Archaeology and Heritage St N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Environmental Studies    ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Biology M2:Psychology    ,,,,3,1,,,4,,,,1,2,,,3,7
,,,M1:Communication Studies M2:Psychology    ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Criminology M2:Psychology    ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Economics M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies     ,16,1,23,24,16,,,80,1,,3,2,11,,,17,97
,,,M1:Environmental Studies    COOP ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Environmental Studies  N1:Biology   ,,,2,,1,,,3,,,,1,,,,1,4
,,,M1:Environmental Studies  N1:Communication Studies   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Environmental Studies  N1:Economics N2:User Experience Design  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Geomatics Option   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Environmental Studies  N1:Geomatics Option N2:Archaeology and Heritage St  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Geomatics Option N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:History N2:Sustainability Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Indigenous Studies   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Environmental Studies  N1:Leadership   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Environmental Studies  N1:Philosophy N2:Global Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Political Science   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Environmental Studies M2:Biology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,8,2,5,9,4,,,28,2,1,1,2,1,,,7,35
,,,M1:Financial Mathematics    COOP ,,,1,1,1,,,3,,,,,1,,,1,4
,,,M1:Financial Mathematics  N1:Management Option   ,2,,,3,2,,,7,2,,,,,,,2,9
,,,M1:Geography     ,3,1,11,9,10,,,34,2,1,1,,1,,,5,39
,,,M1:Geography  N1:English   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Geography  N1:Global Studies N2:Geomatics Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography  N1:Management Option   ,,1,,,1,,,2,,,,,,,,,2
,,,M1:Geography  N1:North American Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography M2:Biology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Global Studies M2:Psychology    ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:History M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics     ,6,2,5,2,1,,,16,1,,1,,,,,2,18
,,,M1:Mathematics  N1:Economics N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Mathematics  N1:Finance and Accounting Option   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Mathematics  N1:Management Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology    ,16,2,11,8,4,,,41,,2,1,,2,,,5,46
,,,M1:Policing M2:Psychology N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology N1:Criminology N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science M2:Psychology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology     ,399,21,222,170,88,,,900,16,5,31,27,38,,,117,1017
,,,M1:Psychology    COOP ,,,8,6,1,,,15,,,,,1,,,1,16
,,,M1:Psychology  N1:Anthropology   ,,,,1,2,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Anthropology N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology   ,,,1,6,9,,,16,,,,1,2,,,3,19
,,,M1:Psychology  N1:Creative Writing   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology   ,,,9,36,25,,,70,,,,1,3,,,4,74
,,,M1:Psychology  N1:Criminology  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Criminology N2:Biology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Legal Studies Option  ,,,,,3,,,3,,,,,1,,,1,4
,,,M1:Psychology  N1:Criminology N2:Policing  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education   ,,,5,2,3,,,10,,,,2,,,,2,12
,,,M1:Psychology  N1:Education N2:French  ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Education N2:Human Relationships  ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Psychology  N1:Education N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French  COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:History   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:History N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Human Relationships   ,,,2,2,3,,,7,,,,,2,,,2,9
,,,M1:Psychology  N1:Indigenous Studies   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Psychology  N1:Indigenous Studies N2:Environmental Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Italian N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Leadership   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Leadership Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Legal Studies Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Legal Studies Option N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Management Option   ,33,3,1,5,3,,,45,1,,,,1,,,2,47
,,,M1:Psychology  N1:Management Option  COOP ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:Psychology  N1:Management Option N2:Human Relationships  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Music   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Psychology  N1:Philosophy   ,,,3,2,2,,,7,,,,1,,,,1,8
,,,M1:Psychology  N1:Policing N2:Leadership  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Public Policy   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Religion and Culture   ,,,,1,3,,,4,,,,1,1,,,2,6
,,,M1:Psychology  N1:Sociology   ,,,1,8,12,,,21,,,1,2,6,,,9,30
,,,M1:Psychology  N1:Sociology  COOP ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Sociology N2:Women and Gender Studies  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology  N1:User Experience Design   ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Psychology  N1:Women and Gender Studies   ,,,,1,4,,,5,,,,,1,,,1,6
,,,M1:Psychology  N1:Women and Gender Studies N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth and Children's Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Biology    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Psychology M2:Criminology    ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Psychology M2:Film Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Policing N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology    ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Psychology M2:Youth and Children's Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology    COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Leadership N2:Psychology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology N2:Criminology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology   COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:English M2:Psychology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Archaeology and Heritage St   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Criminology   ,,,1,2,,,,3,,,,,,,,,3
,,,M1:Environmental Studies  N1:Indigenous Studies N2:North American Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Management Option   ,2,,2,,,,,4,,,,,,,,,4
,,,M1:Environmental Studies  N1:Religion and Culture   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Social Entrepreneurship Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Sustainability Option   ,,,2,,,,,2,,,1,,,,,1,3
,,,M1:Environmental Studies  N1:Sustainability Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Economics   ,,,1,5,,,,6,,,,,,,,,6
,,,M1:Financial Mathematics  N1:Leadership Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography    COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Education N2:Applied Developmental Psych  ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,8,36,14,,,,58,,2,5,14,,,,21,79
,,,M1:Psychology  N1:Criminology N2:Education  ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Criminology N2:Sociology  ,,,2,,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Criminology N2:Women and Gender Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Economics   ,,,1,1,,,,2,,,,1,,,,1,3
,,,M1:Psychology  N1:Education N2:French COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:French Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French N2:Women and Gender Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Physical Forensics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Spanish N2:Biology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:User Experience Design N2:Intercultural Understanding Op  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Biology N1:Criminology   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology M2:Criminology N1:Legal Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Studies   ,,,,2,,,,2,,,,,1,,,1,3
,,,M1:Biology  N1:History and Philosophy of Sc   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Legal Studies Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Sociology   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Biology  N1:Sustainability Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Women and Gender Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology M2:Sociology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Psychology    ,5,,,1,,,,6,,,,,,,,,6
,,,M1:Computer Science M2:Spanish    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics M2:Psychology N1:Data Analytics Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Anthropology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Economics   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Environmental Studies  N1:Political Science N2:Public Policy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Sustainability Option N2:Geomatics Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Sustainability Option N2:Management Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:User Experience Design   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Management Option  COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:Financial Mathematics  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:French M2:Biology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Anthropology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Community Engagement Option N2:Creative Writing  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Geomatics Option   ,,,,4,,,,4,,,,,,,,,4
,,,M1:Geography  N1:Global Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:User Experience Design   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Mathematics M2:Geography    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy M2:Psychology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Policing M2:Psychology   COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Business Technology Mgmt Opt   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Communication Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Communication Studies N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Community Health   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Computer Science   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Computer Science N2:Management Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology N2:Law and Society  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Education N2:English  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Legal Studies Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Mathematics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Education N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:English   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:English N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:English N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Environmental Studies N2:Creative Writing  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Geography  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:History N2:Philosophy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Human Relationships  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Human Relationships N2:Judaism  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Italian   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Law and Society   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Mathematics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Policing   ,,1,,2,,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Political Science   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Sociology N2:Music  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth & Children: Texts & Cont   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth and Children's Studies N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology N1:Political Science   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Philosophy    ,,,,1,,,,1,,,,1,,,,1,2
,,,M1:Psychology M2:Sociology N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Anthropology M2:Computer Science    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Management Option   ,3,,,,,,,3,,,,,,,,,3
,,,M1:Communication Studies M2:Computer Science    ,3,1,,,,,,4,,,,,,,,,4
,,,M1:Communication Studies M2:Computer Science N1:Management Option   ,3,,,,,,,3,,,,,,,,,3
,,,M1:Computer Science M2:Environmental Studies    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Film Studies    ,2,,,,,,,2,,,1,,,,,1,3
,,,M1:Computer Science M2:Film Studies N1:Management Option   ,2,,,,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:History    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:No Major Declared N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Political Science    ,2,,,,,,,2,,1,,,,,,1,3
,,,M1:Computer Science M2:Sociology    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Women and Gender Studies    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Cultural Studies M2:Computer Science    ,1,,,,,,,1,1,,,,,,,1,2
,,,M1:Environmental Studies M2:Policing    ,2,,,,,,,2,,,,,,,,,2
,,,M1:Mathematics  N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Global Studies    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Studies N2:History and Philosophy of Sc  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Geography N2:History and Philosophy of Sc  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:History and Philosophy of Sc N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Italian   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Psychology N2:Education  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:English N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Environmental Studies N1:Sustainability Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology M2:Geography N1:German Studies N2:Religion and Culture  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Psychology N1:Education   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Social Entrepreneurship Option N2:Geomatics Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Sociology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies M2:Biology N1:Sustainability Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics  N1:Entrepreneurship Core   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Financial Mathematics  N1:French   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:Biology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Mathematics  N1:Economics   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Biology N2:History and Philosophy of Sc  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Criminology N2:French  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Education N2:Management Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Geography N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Human Rights   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Sociology N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Women and Gender Studies N2:Education  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:English    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Law and Society N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:History   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology  N1:Chemistry   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology  N1:Criminology N2:Physical Forensics  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology  N1:Philosophy N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Environmental Studies  N1:Pract Ethics and Society Opt   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Geography  N1:Education   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Physics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Sociology N2:Leadership COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science M2:Psychology N1:Management Option   ,,,,,,,,,1,,,,,,,1,1
,,Honours Bachelor of Science,M1:Applied Water Science     ,1,,,2,1,,,4,,,,,1,,,1,5
,,,M1:Applied Water Science  N1:Sustainability Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biochem & Biotech with Thesis     ,,,,,3,,,3,,,,,1,,,1,4
,,,M1:Biochemistry and Biotechnology     ,13,1,26,13,12,,,65,2,2,3,2,2,,,11,76
,,,M1:Biochemistry and Biotechnology  N1:Biology   ,,,,1,2,,,3,,,,,1,,,1,4
,,,M1:Biology     ,17,4,34,53,27,,,135,2,,8,4,7,,,21,156
,,,M1:Biology  N1:Applied Mathematics Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry   ,,1,3,14,41,,,59,,,1,2,9,,,12,71
,,,M1:Biology  N1:Chemistry N2:Criminology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Biology  N1:Chemistry N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,1,,7,,,8,,,,,2,,,2,10
,,,M1:Biology  N1:Environmental Science Option N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:French Option N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,6,4,3,,,13,,,,1,,,,1,14
,,,M1:Biology  N1:Psychology N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Chemistry    ,3,2,2,4,1,,,12,,,,,1,,,1,13
,,,M1:Biology M2:Chemistry N1:Physics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology    ,8,,11,7,9,,,35,1,,3,3,2,,,9,44
,,,M1:Biology M2:Psychology N1:Chemistry   ,,,,,3,,,3,,,,,4,,,4,7
,,,M1:Chemistry     ,8,2,10,4,2,,,26,2,,,1,2,,,5,31
,,,M1:Chemistry  N1:Mathematics   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Chemistry M2:Mathematics    ,1,,1,,2,,,4,,,,,,,,,4
,,,M1:Chemistry with Thesis     ,,,,,2,,,2,,,,,,,,,2
,,,M1:Chemistry with Thesis  N1:Biology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science     ,231,22,148,135,86,,,622,19,14,34,28,37,,,132,754
,,,M1:Computer Science    COOP ,,,,5,20,,,25,,,,5,1,,,6,31
,,,M1:Computer Science  N1:Applied Mathematics Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Biology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Communication Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Financial Mathematics   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Global Studies N2:Social Entrepreneurship Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option   ,30,2,9,9,2,,,52,5,1,1,2,1,,,10,62
,,,M1:Computer Science  N1:Management Option  COOP ,,,,,1,,,1,,,,4,,,,4,5
,,,M1:Computer Science  N1:Mathematics   ,,,1,3,6,,,10,,,2,1,2,,,5,15
,,,M1:Computer Science  N1:Mathematics  COOP ,,,,,4,,,4,,,,,,,,,4
,,,M1:Computer Science  N1:Mathematics N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Mathematics N2:User Experience Design COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Medieval and Medievalism St   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Music Option N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Philosophy   ,,,1,,2,,,3,,,,,,,,,3
,,,M1:Computer Science  N1:Physics   ,,,,3,1,,,4,,,,,1,,,1,5
,,,M1:Computer Science  N1:Psychology   ,,,3,2,6,,,11,,,,1,,,,1,12
,,,M1:Computer Science  N1:Sociology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Statistics   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:User Experience Design  COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Mathematics    ,5,1,8,,3,,,17,,,2,,1,,,3,20
,,,M1:Computer Science M2:Mathematics   COOP ,,,1,,1,,,2,,,,1,,,,1,3
,,,M1:Computer Science M2:Physics    ,15,3,2,2,1,,,23,1,1,1,,,,,3,26
,,,M1:Computer Science M2:Psychology    ,14,3,5,6,5,,,33,,,,,,,,,33
,,,M1:Computer Science M2:Psychology   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Data Science     ,25,2,13,8,10,,,58,,3,2,3,,,,8,66
,,,M1:Data Science    COOP ,,,,2,2,,,4,,,,1,,,,1,5
,,,M1:Data Science  N1:Management Option   ,3,,4,1,1,,,9,,1,2,,,,,3,12
,,,M1:Data Science  N1:Management Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Science     ,7,,6,6,4,,,23,,,1,1,4,,,6,29
,,,M1:Environmental Science  N1:Biology   ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Environmental Science  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Science  N1:Geomatics Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Science  N1:Sustainability Option N2:Spanish  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,6,,4,7,2,,,19,,,1,,1,,,2,21
,,,M1:Financial Mathematics    COOP ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Financial Mathematics  N1:Computer Science   ,,,,2,2,,,4,,,,,,,,,4
,,,M1:Geography and Geomatics     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences     ,246,2,134,110,74,,,566,5,2,,2,10,,,19,585
,,,M1:Health Sciences    COOP ,,,8,4,2,,,14,,,,,1,,,1,15
,,,M1:Health Sciences  N1:Biology   ,,,1,1,7,,,9,,,,,,,,,9
,,,M1:Health Sciences  N1:Biology  COOP ,,,,,1,,,1,,,,,,,,,1
