,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Computer Science    COOP ,,,19,28,8,,,55,,,,,1,,,1,56
,,,M1:Computer Science  N1:Applied Digital Option   ,,,,1,1,,,2,,,,1,,,,1,3
,,,M1:Computer Science  N1:Applied Mathematics Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Data Analytics Option N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics N2:Statistics COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Film Studies  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Financial Mathematics   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Management Option   ,,35,8,4,2,,,49,,1,1,,,,,2,51
,,,M1:Computer Science  N1:Management Option  COOP ,,,2,2,4,,,8,,,,,,,,,8
,,,M1:Computer Science  N1:Management Option N2:Entrepreneurship Core  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Mathematics   ,,,4,8,6,,,18,,,,2,,,,2,20
,,,M1:Computer Science  N1:Physics   ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Psychology   ,,,1,1,2,,,4,,,,,,,,,4
,,,M1:Computer Science  N1:Statistics   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Computer Science  N1:Statistics  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Mathematics    ,,4,3,3,2,,,12,1,3,,,2,,,6,18
,,,M1:Computer Science M2:Mathematics   COOP ,,,1,5,1,,,7,,,,,,,,,7
,,,M1:Computer Science M2:Physics    ,,10,,,1,,,11,,1,1,,,,,2,13
,,,M1:Computer Science M2:Physics N1:Mathematics   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Psychology    ,,13,3,5,3,,,24,,1,,1,,,,2,26
,,,M1:Computing and Computer Elect     ,,,,,2,,,2,,,,,,,,,2
,,,M1:Environmental Science     ,,6,6,9,3,,,24,,,,1,1,,,2,26
,,,M1:Environmental Science  N1:Management Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,1,8,1,3,5,,,18,1,,4,2,,,,7,25
,,,M1:Financial Mathematics  N1:Management Option   ,1,4,,2,1,,,8,,,,,1,,,1,9
,,,M1:Financial Mathematics  N1:Physics   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Health Sciences     ,,132,100,133,98,,,463,,2,1,2,4,,,9,472
,,,M1:Health Sciences    COOP ,,,6,4,4,,,14,,,,,,,,,14
,,,M1:Health Sciences  N1:Biology   ,,,,4,7,,,11,,,,,1,,,1,12
,,,M1:Health Sciences  N1:Biology N2:Chemistry  ,,,,3,6,,,9,,,,,,,,,9
,,,M1:Health Sciences  N1:Biology N2:Psychology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Health Sciences  N1:Chemistry N2:Biology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Legal Studies Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Management Option   ,,10,7,3,1,,,21,,,,,,,,,21
,,,M1:Mathematics     ,,1,,1,2,,,4,,,1,1,1,,,3,7
,,,M1:Mathematics M2:Physics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Physics     ,,8,3,2,4,,,17,,,1,,1,,,2,19
,,,M1:Physics  N1:Computer Science N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Physics  N1:Computer Science N2:Mathematics COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology     ,1,35,13,9,12,,,70,,2,1,1,5,,,9,79
,,,M1:Psychology  N1:Biology   ,,,1,2,14,,,17,,,,,2,,,2,19
,,,M1:Psychology  N1:Biology N2:Chemistry  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Biology N2:Chemistry COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Physics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience     ,1,25,30,19,5,,,80,,3,,,,,,3,83
,,,M1:Psychology and Neuroscience  N1:Biology   ,,,5,5,6,,,16,,,,1,1,,,2,18
,,,M1:Psychology and Neuroscience  N1:Biology N2:Chemistry  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology M2:Biology N1:Sociology N2:Philosophy  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Computer Science    ,,,,,2,,,2,,,,,,,,,2
,,,M1:Biochemistry and Biotechnology    COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Biology    COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Biology  N1:Applied Mathematics Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Computer Science   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Biology  N1:Computer Science N2:French  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Science Option N2:Chemistry  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:French Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Management Option   ,,2,1,,,,,3,,,,,,,,,3
,,,M1:Biology  N1:Psychology   ,,,3,1,,,,4,,,,,,,,,4
,,,M1:Biology  N1:Spanish   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology M2:Chemistry   COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology N1:Entrepreneurship Core N2:Medicinal Chemistry  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Chemistry  N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Chemistry M2:Mathematics    ,,1,3,,,,,4,,,,,,,,,4
,,,M1:Computer Science  N1:Environmental Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Psychology   COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Data Science     ,,12,13,,,,,25,,,2,,,,,2,27
,,,M1:Data Science    COOP ,,,3,,,,,3,,,,,,,,,3
,,,M1:Data Science  N1:Management Option   ,2,7,1,,,,,10,,,,,,,,,10
,,,M1:Data Science  N1:Management Option  COOP ,,,2,,,,,2,,,,,,,,,2
,,,M1:Environmental Science  N1:Management Option   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Financial Mathematics  N1:Computer Science   ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Financial Mathematics  N1:Management Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Management Option  COOP ,,,2,1,,,,3,,,,,,,,,3
,,,M1:Mathematics M2:Computer Science N1:Music   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,1,179,36,24,,,,240,1,29,7,7,,,,44,284
,,,M1:Physics  N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology    COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology N2:Criminology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Management Option   ,,1,1,,,,,2,,,,,,,,,2
,,,M1:Psychology and Neuroscience    COOP ,,,2,,,,,2,,,,,,,,,2
,,,M1:Psychology and Neuroscience  N1:Economics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Management Option   ,,4,1,1,,,,6,,,,,,,,,6
,,,M1:Psychology and Neuroscience  N1:Management Option N2:Biology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biochemistry and Biotechnology  N1:Physics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Global Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Philosophy   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Chemistry  N1:Biology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Chemistry M2:Physics    ,,3,,1,,,,4,,,,,,,,,4
,,,M1:Computer Science  N1:Applied Digital Option N2:Mathematics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Applied Mathematics Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Creative Writing   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Global Studies N2:Social Entrepreneurship Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Management Option N2:Economics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Mathematics  COOP ,,,,2,,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Mathematics N2:Philosophy  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Sociology  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Science    COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics    COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Biology N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Chemistry   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Criminology N2:Biology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Entrepreneurship Core   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Science     ,1,30,,2,,,,33,1,,,1,1,,,3,36
,,,M1:Science  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology M2:Mathematics    ,,1,,,,,,1,,1,,,,,,1,2
,,,M1:Biology M2:Psychology N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics N2:Mathematics  ,,1,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Mathematics N1:Management Option   ,,2,,,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Physics N1:Management Option   ,,5,,,,,,5,,,,,,,,,5
,,,M1:Computer Science M2:Psychology N1:Management Option   ,,2,,,,,,2,,,,,,,,,2
,,,M1:Science  N1:Management Option   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Biochemistry and Biotechnology  N1:Biology N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computing and Computer Elect  N1:Management Option N2:Mathematics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Mathematics  N1:Physics N2:Computer Science  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Biology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Applied Water Science  N1:Management Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Biology  N1:French   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Chemistry  N1:Mathematics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Economics N2:Data Analytics Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Mathematics  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,Hons Bach of Bus/Bach of Arts,M1:Business Administration M2:Financial Mathematics    ,,90,1,1,3,3,,98,,,,2,1,1,,4,102
,,,M1:Business Administration M2:Financial Mathematics   COOP ,,,60,2,52,37,,151,,,,18,,,,18,169
,,,M1:Business Administration M2:Financial Mathematics N1:Economics  COOP ,,,,,2,,,2,,,,,,,,,2
,,Hons Bach of Bus/Bach of Sci,M1:Business Administration M2:Computer Science    ,,50,,3,1,1,,55,,1,,,,,,1,56
,,,M1:Business Administration M2:Computer Science   COOP ,,,30,2,26,24,,82,,,,9,,2,,11,93
,,,M1:Business Administration M2:Computer Science N1:Economics  COOP ,,,,,,,,,,,,1,,,,1,1
,,Hons Bachelor of Kinesiology,M1:Kinesiology     ,,206,82,115,95,,,498,,1,4,3,15,,,23,521
,,,M1:Kinesiology    COOP ,,,4,3,2,,,9,,,,,2,,,2,11
,,,M1:Kinesiology  N1:Biology   ,,,4,13,7,,,24,,,,,,,,,24
,,,M1:Kinesiology  N1:Biology N2:Education  ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Kinesiology  N1:Biology N2:Psychology  ,,,,4,25,,,29,,,,,1,,,1,30
,,,M1:Kinesiology  N1:Biology N2:Women and Gender Studies  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Kinesiology  N1:Criminology N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Education N2:Psychology  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Kinesiology  N1:Leadership Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Management Option   ,,24,7,7,5,,,43,,1,,,1,,,2,45
,,,M1:Kinesiology  N1:Management Option  COOP ,,,2,1,1,,,4,,,,,,,,,4
,,,M1:Kinesiology  N1:Management Option N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Psychology   ,,,5,9,20,,,34,,,,,1,,,1,35
,,,M1:Kinesiology  N1:Psychology N2:Biology  ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Kinesiology  N1:Psychology N2:Education  ,,,,,3,,,3,,,,,,,,,3
,,,M1:Kinesiology  N1:Sociology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Biology  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Biology N2:Environmental Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Biology N2:French  ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Kinesiology  N1:Biology N2:Economics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Management Option N2:Biology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Kinesiology  N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,3,3,,,,,,,16,16,19
,,Qualifying Year,M1:Mathematics     ,,,,,,,1,1,,,,,,,,,1
,,,M1:Computer Science     ,,,,,,,,,,,,,,,8,8,8
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,8,8,,,,,,,,,8
,,Total,,20,1639,1227,1201,879,65,12,5043,11,115,134,156,141,3,24,584,5627
,GR,Doctor of Philosophy,M1:Biological and Chemical Sci     ,,,,,,,14,14,,,,,,,1,1,15
,,,M1:Kinesiology     ,,,,,,,12,12,,,,,,,,,12
,,,M1:Mathematical & Statistical Mod     ,,,,,,,10,10,,,,,,,,,10
,,,M1:Psychology     ,,,,,,,35,35,,,,,,,4,4,39
,,Master of Applied Computing,M1:Applied Computing     ,,,,,,,3,3,,,,,,,2,2,5
,,,M1:Applied Computing    COOP ,,,,,,,10,10,,,,,,,,,10
,,Master of Arts,M1:Psychology     ,,,,,,,34,34,,,,,,,1,1,35
,,Master of Computer Science,M1:Computer Science     ,,,,,,,,,,,,,,,28,28,28
,,Master of Kinesiology,M1:Kinesiology     ,,,,,,,23,23,,,,,,,1,1,24
,,Master of Science,M1:Chemistry     ,,,,,,,10,10,,,,,,,,,10
,,,M1:Integrative Biology     ,,,,,,,28,28,,,,,,,1,1,29
,,,M1:Mathematics     ,,,,,,,10,10,,,,,,,,,10
,,,M1:Psychology     ,,,,,,,7,7,,,,,,,,,7
,,Total,,,,,,,,196,196,,,,,,,38,38,234
Hallman Faculty of Social Work,UG,Hons Bachelor of Social Work,M1:Social Work     ,,49,72,50,77,,,248,,2,6,6,17,,,31,279
,,,M1:Social Work  N1:Criminology   ,,,1,2,2,,,5,,,,,,,,,5
,,,M1:Social Work  N1:Criminology N2:Indigenous Studies  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Social Work  N1:Indigenous Studies   ,,,,3,2,,,5,,,,,2,,,2,7
,,,M1:Social Work  N1:Indigenous Studies N2:Psychology  ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Social Work  N1:Youth and Children's Studies N2:Human Rights  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Youth and Children's Studies N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Youth and Children's Studies N2:Social and Environmental Justi  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Indigenous Studies N2:Social and Environmental Justi  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Indigenous Studies N2:Youth and Children's Studies  ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Social Work  N1:Youth and Children's Studies N2:Youth and Children's Studies  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Community Health   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Criminology N2:Law Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Psychology N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Social and Environmental Justi   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Youth and Children's Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Youth and Children's Studies N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Social Work  N1:Youth and Children's Studies N2:Indigenous Studies  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Social Work  N1:Community Health N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Social Work  N1:Human Rights N2:Indigenous Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Social Work  N1:Leadership   ,,,,,,,,,,,,1,,,,1,1
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,,,1
,,Total,,,49,77,65,86,,1,278,,2,6,7,21,,,36,314
,GR,Doctor of Philosophy,M1:Social Work     ,,,,,,,22,22,,,,,,,17,17,39
,,Master of Social Work (2 Year),M1:Social Work     ,,57,69,,,,,126,17,194,16,,,,,227,353
,,Master of Social Work (AdvStd),M1:Social Work     ,,,43,,,,,43,,1,134,,,,,135,178
,,MSW/Diploma,M1:International Social Work M2:Social Work    ,,,3,,,,,3,,,,,,,,,3
,,Total,,,57,115,,,,22,194,17,195,150,,,,17,379,573
Lazaridis School of Business and Economics,UG,Diploma in Business Admin,M1:Business Administration     ,,,,,,,,,,,,,,,9,9,9
,,Hon Bachelor of Business Admin,M1:Business Administration     ,5,879,219,295,241,,,1639,2,7,5,11,27,,,52,1691
,,,M1:Business Administration    COOP ,,,313,68,154,,,535,,,,73,53,,,126,661
,,,M1:Business Administration  N1:Ancient Studies   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Computer Science  COOP ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:Criminology   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Business Administration  N1:Economics   ,,,,7,31,,,38,,,,1,3,,,4,42
,,,M1:Business Administration  N1:Economics  COOP ,,,,6,12,,,18,,,,2,3,,,5,23
,,,M1:Business Administration  N1:Economics N2:Computer Science COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:Financial Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Entrepreneurship Core   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Financial Mathematics   ,,3,,2,5,,,10,,,,,,,,,10
,,,M1:Business Administration  N1:Financial Mathematics  COOP ,,,4,,2,,,6,,,,,,,,,6
,,,M1:Business Administration  N1:Global Studies N2:Economics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:International Policy Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Legal Studies Option   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Business Administration  N1:Legal Studies Option  COOP ,,,2,1,2,,,5,,,,3,,,,3,8
,,,M1:Business Administration  N1:Mathematics   ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Business Administration  N1:Political Science   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Business Administration  N1:Political Science N2:Legal Studies Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Psychology   ,,,,,5,,,5,,,,,,,,,5
,,,M1:Business Administration  N1:Psychology N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Psychology N2:Sustainability Option COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Religion and Culture   ,,,,,3,,,3,,,,,,,,,3
,,,M1:Business Administration  N1:Sociology   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Business Administration  N1:Sociology  COOP ,,,,,1,,,1,,,,1,,,,1,2
,,,M1:Business Administration  N1:Computer Science   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Computer Science N2:Economics COOP ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Business Administration  N1:French  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Geography  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Legal Studies Option N2:International Policy Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Statistics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Statistics  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:Anthropology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:French  ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Business Administration  N1:Economics N2:North American Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Economics N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Financial Mathematics N2:Economics  ,,,,2,,,,2,,,,,,,,,2
,,,M1:Business Administration  N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:French Option  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Italian   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Mathematics  COOP ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Business Administration  N1:North American Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Psychology  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Spanish   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Business Administration  N1:Accounting Option  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:Economics N2:Psychology COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:Italian  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Business Administration  N1:International Policy Option N2:Economics COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Business Administration  N1:North American Studies  COOP ,,,,,,,,,,,,1,,,,1,1
,,Honours Bachelor of Arts,M1:Applied Economics     ,,,,3,1,,,4,,,,1,5,,,6,10
,,,M1:Applied Economics  N1:Mathematics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics     ,8,21,70,107,80,,,286,,3,6,19,37,,,65,351
,,,M1:Economics    COOP ,,,3,,1,,,4,,,,,2,,,2,6
,,,M1:Economics  N1:Computer Science   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Economics  N1:Computer Science N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:Environmental Studies N2:International Policy Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:Finance and Accounting Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:Geography   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:History N2:Political Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:International Policy Option   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Economics  N1:Management Option   ,6,66,58,40,28,,,198,1,5,2,2,2,,,12,210
,,,M1:Economics  N1:Management Option  COOP ,,,2,,3,,,5,,,,2,,,,2,7
,,,M1:Economics  N1:Management Option N2:Environmental Studies  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:Management Option N2:Legal Studies Option COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:Management Option N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics  N1:Mathematics   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Economics and Accounting     ,,23,16,19,25,,,83,,2,1,,4,,,7,90
,,,M1:Economics and Accounting    COOP ,,,5,,2,,,7,,,,2,,,,2,9
,,,M1:Economics and Accounting  N1:Management Option   ,2,14,2,8,12,,,38,,1,,,1,,,2,40
,,,M1:Economics and Accounting  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt     ,,19,19,31,27,,,96,,,3,,4,,,7,103
,,,M1:Economics and Financial Mgmt    COOP ,,,6,,3,,,9,,,,,,,,,9
,,,M1:Economics and Financial Mgmt  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Management Option   ,,33,6,8,9,,,56,1,,,1,,,,2,58
,,,M1:Economics and Financial Mgmt  N1:Management Option  COOP ,,,1,2,2,,,5,,,,1,,,,1,6
,,,M1:Economics M2:Financial Mathematics    ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Economics M2:Mathematics    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Economics M2:Political Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Economics N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics  N1:French   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Economics and Accounting  N1:Legal Studies Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics and Accounting  N1:Management Option  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics and Accounting  N1:Statistics  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Financial Mathematics  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics and Financial Mgmt  N1:Management Option N2:History COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics M2:Philosophy   COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Environmental Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Economics  N1:Financial Mathematics   ,,,,1,,,,1,,,,,,,,,1
