﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,M1:Psychology M2:Criminology N1:Policing N2:Legal Studies Option  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:English    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology N1:Biology N2:Applied Developmental Psych  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Youth and Children's Studies N1:Education   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:English   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Management Option   ,1,,,1,,,,2,,,,,,,,,2
,,,M1:Biology  N1:Psychology N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology M2:Environmental Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology   COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Geography    ,1,,,1,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:History    ,1,,,1,,,,2,,,1,1,,,,2,4
,,,M1:Environmental Studies  N1:Anthropology N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Archaeology and Heritage St   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Environmental Studies  N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:North American Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Studies  N1:Sustainability Option N2:Geomatics Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Political Science N2:Education  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography  N1:Archaeology and Heritage St   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Geography  N1:History   ,,,,2,,,,2,,,,1,1,,,2,4
,,,M1:Psychology  N1:Chemistry   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Economics   ,,,,1,,,,1,,,1,1,,,,2,3
,,,M1:Psychology  N1:Environmental Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Leadership Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Mathematics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Philosophy N2:Leadership Option COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Policing   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Teaching Option   ,1,,,1,,,,2,,,1,,,,,1,3
,,,M1:Psychology  N1:User Experience Design  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:User Experience Design N2:Computer Science  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:User Experience Design N2:Human Relationships  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Youth & Children: Texts & Cont   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:North American Studies    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Sociology N1:French   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Youth and Children's Studies    ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Sociology M2:Psychology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Ancient Studies M2:Computer Science    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Computer Science    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Computer Science N1:Management Option   ,3,,,,,,,3,,,,,,,,,3
,,,M1:Computer Science M2:English N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:French    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Geography N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Global Studies N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Health Studies    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Medieval and Medievalism St    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:No Major Declared    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:No Major Declared N1:Management Option   ,17,,,,,,,17,,,,,,,,,17
,,,M1:Computer Science M2:Political Science    ,2,,,,,,,2,,,,,,,,,2
,,,M1:Computer Science M2:Political Science N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Psychology    ,7,,,,,,,7,,,1,,,,,1,8
,,,M1:Computer Science M2:Psychology N1:Management Option   ,3,,,,,,,3,,,,,,,,,3
,,,M1:Computer Science M2:Sociology    ,4,1,,,,,,5,,,,,,,,,5
,,,M1:Computer Science M2:Women and Gender Studies    ,1,,,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Geography   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Communication Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies M2:Environmental Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:French M2:Biology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:Anthropology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:Education   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Mathematics  N1:Education N2:Religion and Culture  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Mathematics  N1:French N2:Education  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Arabic Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Criminology N2:Physical Forensics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Education N2:Leadership  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Education N2:Public Policy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Women and Gender Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:Computer Science    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science M2:Religion and Culture    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Geography M2:Policing    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Mathematics  N1:Finance and Accounting Option   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Psychology M2:Policing    ,,,,,,,,,,,2,,,,,2,2
,,,M1:Biology  N1:Education   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Communication Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology  N1:Human Rights   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Psychology M2:Philosophy N1:Sociology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science M2:Global Studies    ,,,,,,,,,1,,,,,,,1,1
,,,M1:Environmental Studies  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,Honours Bachelor of Science,M1:Biochem & Biotech with Thesis     ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biochem & Biotech with Thesis  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biochemistry and Biotechnology     ,19,,18,11,11,,,59,,,1,3,5,,,9,68
,,,M1:Biochemistry and Biotechnology  N1:Biology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biochemistry and Biotechnology  N1:Philosophy N2:Biology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology     ,25,7,37,28,34,,,131,3,3,4,,12,,,22,153
,,,M1:Biology  N1:Applied Developmental Psych   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Arabic Studies N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry   ,,1,1,5,7,,,14,,,,,4,,,4,18
,,,M1:Biology  N1:Chemistry N2:Data Analytics Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Environmental Science Option  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Geography  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Chemistry N2:Psychology  ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Biology  N1:Criminology N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Education N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Medicinal Chemistry N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Psychology   ,,,1,2,2,,,5,,,,,,,,,5
,,,M1:Biology  N1:Psychology N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology  N1:Women and Gender Studies N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Chemistry    ,10,1,,1,2,,,14,1,,1,,2,,,4,18
,,,M1:Biology M2:Psychology    ,8,2,2,5,6,,,23,1,1,,1,3,,,6,29
,,,M1:Biology M2:Psychology   COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology N1:Chemistry N2:Spanish COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Chemistry     ,12,1,8,3,2,,,26,1,,,3,3,,,7,33
,,,M1:Chemistry  N1:Biology   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Chemistry with Thesis     ,,,,,2,,,2,,,,1,,,,1,3
,,,M1:Chemistry with Thesis  N1:Biology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science     ,446,55,311,152,95,,,1059,26,19,40,34,41,,,160,1219
,,,M1:Computer Science    COOP ,,,,3,7,,,10,,,,6,1,,,7,17
,,,M1:Computer Science  N1:Applied Mathematics Option   ,,,,,2,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Biology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Data Analytics Option   ,,,,1,1,,,2,,,,1,,,,1,3
,,,M1:Computer Science  N1:Financial Mathematics   ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Computer Science  N1:Geography   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Leadership   ,,,,1,1,,,2,,,1,,,,,1,3
,,,M1:Computer Science  N1:Management Option   ,36,3,7,4,11,,,61,2,1,1,1,3,,,8,69
,,,M1:Computer Science  N1:Management Option  COOP ,,,,1,1,,,2,,,,,1,,,1,3
,,,M1:Computer Science  N1:Management Option N2:Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Mathematics   ,,,,2,3,,,5,,,,1,3,,,4,9
,,,M1:Computer Science  N1:Mathematics N2:Music  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Philosophy   ,,,1,,1,,,2,,,1,,1,,,2,4
,,,M1:Computer Science  N1:Physics   ,,,,,1,,,1,,,1,,,,,1,2
,,,M1:Computer Science  N1:Religion and Culture  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Statistics   ,,,2,,1,,,3,,,,,,,,,3
,,,M1:Computer Science  N1:User Experience Design   ,,3,11,14,7,,,35,,,,,5,,,5,40
,,,M1:Computer Science  N1:User Experience Design  COOP ,,,,,5,,,5,,,,2,,,,2,7
,,,M1:Computer Science  N1:User Experience Design N2:Financial Mathematics  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Mathematics    ,1,,8,5,5,,,19,,,1,,,,,1,20
,,,M1:Computer Science M2:Mathematics   COOP ,,,,,3,,,3,,,,1,,,,1,4
,,,M1:Computer Science M2:Physics    ,18,3,5,2,1,,,29,1,1,,,,,,2,31
,,,M1:Computer Science M2:Psychology    ,14,1,4,2,3,,,24,1,4,,1,,,,6,30
,,,M1:Data Science     ,13,3,30,12,7,,,65,,,3,1,3,,,7,72
,,,M1:Data Science    COOP ,,,,1,5,,,6,,,,,,,,,6
,,,M1:Data Science  N1:Management Option   ,7,,4,1,2,,,14,,,,,,,,,14
,,,M1:Data Science  N1:Management Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Science     ,10,2,7,3,4,,,26,,,,,3,,,3,29
,,,M1:Environmental Science  N1:Philosophy   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Science  N1:Psychology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Science  N1:Sustainability Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Financial Mathematics     ,2,,4,3,2,,,11,,,1,1,1,,,3,14
,,,M1:Financial Mathematics  N1:Computer Science   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Financial Mathematics  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Geography     ,,,,,1,,,1,,,1,,,,,1,2
,,,M1:Health Sciences     ,186,10,217,155,71,,,639,4,2,3,4,4,,,17,656
,,,M1:Health Sciences    COOP ,,,17,2,1,,,20,,,,,,,,,20
,,,M1:Health Sciences  N1:Biology   ,,,3,8,16,,,27,,,,,1,,,1,28
,,,M1:Health Sciences  N1:Biology  COOP ,,,,,3,,,3,,,,,,,,,3
,,,M1:Health Sciences  N1:Biology N2:Chemistry  ,,,,1,5,,,6,,,,,,,,,6
,,,M1:Health Sciences  N1:Biology N2:Psychology  ,,,2,2,6,,,10,,,,,1,,,1,11
,,,M1:Health Sciences  N1:Biology N2:Psychology COOP ,,,,,2,,,2,,,,,,,,,2
,,,M1:Health Sciences  N1:Chemistry   ,,,,2,1,,,3,,,,,,,,,3
,,,M1:Health Sciences  N1:Chemistry N2:Biology  ,,,,1,3,,,4,,,,,,,,,4
,,,M1:Health Sciences  N1:Chemistry N2:Biology COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Chemistry N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Environmental Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Financial Mathematics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Mathematics N2:Chemistry  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Psychology   ,,,1,2,3,,,6,,,,,,,,,6
,,,M1:Mathematics     ,4,3,1,2,1,,,11,,1,,2,1,,,4,15
,,,M1:Mathematics M2:Computer Science    ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Physics  N1:Mathematics   ,,,,,2,,,2,,,,,1,,,1,3
,,,M1:Physics M2:Computer Science    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology     ,35,8,38,23,12,,,116,,,2,3,1,,,6,122
,,,M1:Psychology    COOP ,,,1,,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Biology   ,,,3,3,5,,,11,,,,,4,,,4,15
,,,M1:Psychology  N1:Biology  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology N2:Criminology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Computer Science   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology  N1:Criminology N2:Biology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Economics   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology  N1:User Experience Design   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience     ,48,2,40,18,23,,,131,2,1,2,5,7,,,17,148
,,,M1:Psychology and Neuroscience  N1:Biology   ,,,2,7,15,,,24,,,,1,4,,,5,29
,,,M1:Psychology and Neuroscience  N1:Biology N2:Education  ,,,,,2,,,2,,,,,,,,,2
,,,M1:Psychology and Neuroscience  N1:Chemistry   ,,,,1,1,,,2,,,,,,,,,2
,,,M1:Psychology and Neuroscience  N1:Computer Science   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Criminology N2:Biology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Education   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:French   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Leadership   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:User Experience Design   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Science     ,21,8,31,32,23,,,115,3,2,4,5,7,,,21,136
,,,M1:Science    COOP ,,,1,1,1,,,3,,,,,,,,,3
,,,M1:Science  N1:Arabic Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Biochemistry and Biotechnology    COOP ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Biochemistry and Biotechnology  N1:Mathematics N2:Biology  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biochemistry and Biotechnology  N1:Psychology   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Biology    COOP ,,,2,,,,,2,,,,,,,,,2
,,,M1:Biology  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Environmental Science Option N2:Medicinal Chemistry  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:French   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Sociology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Chemistry M2:Mathematics    ,1,1,1,,,,,3,,,,,,,,,3
,,,M1:Chemistry M2:Mathematics N1:French  COOP ,,,1,,,,,1,,,,,,,,,1
,,,M1:Chemistry M2:Physics    ,1,,1,,,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Anthropology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Applied Digital N2:User Experience Design  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Criminology N2:Economics  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Economics   ,,,3,5,,,,8,,,1,1,2,,,4,12
,,,M1:Computer Science  N1:Film Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Game Design and Development   ,,,3,,,,,3,,,,,,,,,3
,,,M1:Computer Science  N1:Management Option N2:User Experience Design  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Music   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Policing   ,,,1,,,,,1,,,,,1,,,1,2
,,,M1:Computer Science  N1:Psychology   ,,,1,1,,,,2,,,2,1,4,,,7,9
,,,M1:Data Science  N1:Economics   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Data Science  N1:Entrepreneurship Core   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Data Science  N1:User Experience Design   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Environmental Science    COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Financial Mathematics    COOP ,,,2,,,,,2,,,,,,,,,2
,,,M1:Geography  N1:Sustainability Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Geography and Geomatics     ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Health Sciences  N1:Management Option   ,9,,10,,,,,19,,,,,,,,,19
,,,M1:Health Sciences  N1:Management Option  COOP ,,,2,,,,,2,,,,,,,,,2
,,,M1:Health Sciences  N1:Music   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Mathematics  N1:Criminology   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Mathematics  N1:Management Option   ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,202,60,96,18,,,,376,24,36,36,9,,,,105,481
,,,M1:Physics  N1:Mathematics N2:Economics  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Arabic Studies   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Criminology   ,,,2,1,,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Digital Humanities N2:User Experience Design  ,,,1,,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Management Option   ,2,,1,,,,,3,,,,,,,,,3
,,,M1:Psychology  N1:Sociology   ,,,1,,,,,1,,,1,,,,,1,2
,,,M1:Psychology and Neuroscience    COOP ,,,2,2,,,,4,,,,,,,,,4
,,,M1:Psychology and Neuroscience  N1:Biology  COOP ,,,1,1,,,,2,,,,,,,,,2
,,,M1:Psychology and Neuroscience  N1:Criminology   ,,,2,,,,,2,,,,,,,,,2
,,,M1:Psychology M2:Biology    ,,,1,,,,,1,,,,,,,,,1
,,,M1:Science    LLB,7,,4,,,,,11,,,,,,,,,11
,,,M1:Science  N1:Management Option   ,2,,1,,,,,3,,,,,,,,,3
,,,M1:Science  N1:Spanish   ,,,1,,,,,1,,,,,,,,,1
,,,M1:Water Science & Enviro Health     ,,,2,1,,,,3,,,,1,,,,1,4
,,,M1:Biochemistry and Biotechnology  N1:Criminology N2:Environmental Science Option  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology  N1:English   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology M2:Chemistry N1:Psychology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology N1:Leadership Option   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Biology M2:Psychology N1:Management Option   ,1,,,1,,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:Economics N2:Statistics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Entrepreneurship Core N2:User Experience Design  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:History   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Leadership Option   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Computer Science  N1:North American Studies   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Psychology  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:Spanish   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science  N1:User Experience Design N2:Music  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Psychology   COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Data Science  N1:Philosophy   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Environmental Science  N1:Biology   ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Environmental Science  N1:Geography   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Computer Science  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography and Geomatics  N1:Biology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Geography and Geomatics  N1:Management Option N2:Economics COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Biology N2:Criminology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:English N2:Biology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Mathematics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Health Sciences  N1:Statistics   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Biology N2:User Experience Design  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology  N1:Medicinal Chemistry   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Chemistry  COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:French N2:Biology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Human Relationships   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Physics N2:Mathematics  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology and Neuroscience  N1:Sociology N2:Biology COOP ,,,,1,,,,1,,,,,,,,,1
,,,M1:Psychology M2:Computer Science    ,,,,2,,,,2,,,,,,,,,2
,,,M1:Science  N1:Education   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Science  N1:English   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Science  N1:French   ,,,,2,,,,2,,,,,,,,,2
,,,M1:Biochemistry and Biotechnology  N1:Management Option   ,3,,,,,,,3,,,,,,,,,3
,,,M1:Biology  N1:Management Option   ,2,,,,,,,2,,,,,,,,,2
,,,M1:Biology M2:Chemistry N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Chemistry M2:Mathematics N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Mathematics N1:Management Option   ,2,1,,,,,,3,,,,,,,,,3
,,,M1:Computer Science M2:Physics N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Computer Science M2:Psychology N1:Management Option   ,3,,,,,,,3,,,,,,,,,3
,,,M1:Environmental Science  N1:Management Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Financial Mathematics  N1:Management Option   ,2,1,,,,,,3,1,,,,,,,1,4
,,,M1:Geography  N1:Environmental Science Option   ,1,,,,,,,1,,,,,,,,,1
,,,M1:Physics     ,1,3,,,,,,4,,,1,,1,,,2,6
,,,M1:Psychology and Neuroscience  N1:Management Option   ,3,,,,,,,3,,,,,,,,,3
,,,M1:Biology M2:Psychology N1:Chemistry   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Chemistry  N1:Entrepreneurship Core   ,,1,,,,,,1,,,,,,,,,1
,,,M1:Science  N1:Political Science N2:Philosophy  ,,1,,,,,,1,,,,,,,,,1
,,,M1:Biology  N1:Economics N2:Management Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Environmental Science Option N2:Chemistry  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Biology  N1:Environmental Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Chemistry with Thesis  N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Chemistry with Thesis  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Criminology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Environmental Studies N2:User Experience Design  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Computer Science  N1:Mathematics N2:User Experience Design  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Mathematics  N1:Chemistry   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology  N1:Philosophy   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology and Neuroscience  N1:Biology N2:Computer Science  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology and Neuroscience  N1:Chemistry N2:Biology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology and Neuroscience  N1:Creative Writing   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Chemistry  N1:Education N2:Biology  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science  N1:Entrepreneurship Core   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Computer Science  N1:French   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Chemistry  N1:Psychology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Mathematics N2:Management Option COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Political Science  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Computer Science  N1:Statistics  COOP ,,,,,,,,,,,,1,,,,1,1
